ID,Name,Lat,Long,Status
1,Bartlett Experimental Forest,44.0556249,-71.2994838,exist
2,Thompson Farm Observatory,43.111658,-70.950647,exist
3,Penobscot Research Forest,44.934805,-68.6655,exist
4,Schoodic Institute,44.3375857,-68.0606779,exist
5,Debouille Ecological Reserve,46.93424,-68.88375,exist
6,Silvio Conte National Wildlife Refuge Nulhegan Basin,44.838244,-71.710236,exist
7,Clements Woodlot,44.0489,-72.3156,exist
8,Vermont Commons School,44.326101,-73.183534,exist
9,Maine Woods Initiative- Appalachian Mountain Club,45.44423,-69.1383,exist
10,Second College Grant- Frankenlog,44.883843,-71.120216,exist
